id,ndwId,type,schemaVersion,validated,validatedOn,userId,organisationId,rvvCode,blackCode,zoneCode,textSigns,latitude,longitude,x,y,placement,side,bearing,nenTurningDirection,fraction,drivingDirection,roadname,roadtype,roadnumber,wvk_id,nwbVersion,countyname,countycode,townname,bgtCode,image,firstSeen,lastSeen,removed,placed,expectedPlaced,expectedRemoved,trafficOrderUrl,publicationTimestamp
10516999,"39cea40f-6c4e-4fa9-ab3a-718a74aa5e35",updated,3.0,n,,,,C7,,,,50.886695743509,5.9931506511369,197640.81,322054.696,L,W,270,,0.8967561721801758,T,Lommerpad,,,395044024,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/288897c3-400a-4f11-931f-2db83449cd77",2016-05-31,2022-03-02,,,,,,2024-03-27T21:41:26.682Z
10523801,"3ba2aa2c-a5c2-437a-b403-6994f8e1ccf1",updated,3.0,n,,,,C19,1.9,,,50.916610476983,5.9556416393454,194975.468,325361.456,B,O,90,,,,"Groeet Genhei",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/e2406994-5a4d-4558-88c8-6441bbb60244",2016-05-20,2022-02-27,,,,,,2023-04-19T19:39:22Z
10521384,"3c1a886a-5a17-47dd-a66e-2e8cc40e71e2",updated,3.0,n,,,,K14,,,,50.901798031547,5.9370729624807,193682.032,323703.622,L,N,0,,0.4915425777435303,H,Beersdalweg,,,387047053,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/faa785eb-1598-4c52-aed0-02669e6a00d0",2016-05-24,2024-02-19,,,,,,2024-03-27T21:51:33.700Z
10510734,"3d7ee475-b841-4cf0-829d-93777b85c602",updated,3.0,n,,,,E7,,," (VRIJ)",50.886402260476,5.9800007907924,196715.729,322014.466,L,O,90,,0.5603004693984985,,Akerstraat,,,601193358,2024-04-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/815ef01f-57c9-4929-a904-89f120216203",2016-05-24,2022-02-23,,,,,,2024-04-09T01:02:50.477Z
12651592,"4052dbd5-a5b0-4455-8a4b-24f9f419076f",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (UIT)",50.927860695056,5.9365988367404,193626.902,326602.785,L,Z,180,,0.09714417904615402,H,"Burg. v.d. Kroonstraat",,,387053014,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/840f57e8-2192-48e9-b4ee-e7560912f275",2020-03-18,2023-12-04,,,,,,2024-03-27T22:09:55.493Z
13497237,"4167b445-0b71-4b81-8c3e-e1d424d36c18",updated,3.0,n,,,,C7,,,,50.882817417788,5.9854976143453,197105.8,321618.81,L,W,270,,,,"Sint Franciscusweg",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/4083823e-4247-48c5-8419-f6e1c3585d9f",2021-03-08,2022-02-23,,,,,,2023-01-04T12:46:10Z
10523278,"426461dc-4f34-4c7e-9c9d-29053c79d55b",updated,3.0,n,,,,E7,,," (VRIJ)",50.888919303778,5.975152800544,196372.327,322291.728,L,O,90,,,,Honigmannstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/51bdabca-c406-46f6-b30d-32cbcae6d129",2016-05-24,2022-02-23,,,,,,2023-04-19T19:26:44Z
10520379,"4283d8bf-3f02-4a7a-8d82-a843c3aa3697",updated,3.0,n,,,,C18,2.0,,"na 300 m (VOOR)",50.897109996164,5.9805816583229,196746.943,323206.006,L,Z,180,,0.9346498847007751,T,Meezenbroekerweg,,,600844900,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/5df929b9-06a2-45d9-b227-ec037ba9bb51",2016-05-25,2023-12-03,,,,,,2024-03-27T22:19:20.025Z
10515757,"43aa5a0c-7d50-48e5-82a6-d9301776231a",updated,3.0,n,,,,E7,,,"6.00-21.00 uur (VRIJ)",50.887845580041,5.9740077708867,196292.714,322171.632,L,Z,180,,0.8609338402748108,,Schinkelstraat,,,600374553,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/7232591c-c332-488e-a462-ad1921cffb3d",2016-05-24,2022-02-23,,,,,,2024-03-27T22:24:13.384Z
10519592,"455f78a5-606f-4023-b740-34600bf0f9f7",updated,3.0,n,,,,E7,,,"0.00-24.00 h. (TIJD)",50.881411188257,5.9752631737517,196386.807,321456.531,L,W,270,,0.8532403707504272,T,"Oude Lindestraat",,,392042098,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/bbfd847b-3bf8-4bb5-928e-36f49b18fc7d",2016-05-31,2023-12-03,,,,,,2024-03-27T22:31:42.002Z
12651726,"483e7e13-1d1a-4d2c-bfda-a3d8fc0be5ac",updated,3.0,n,,,,C7,,,,50.921053659866,5.9336533144495,193425.469,325843.966,L,O,90,,0.1858595758676529,H,Nobellaan,,,386051016,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/dd3cdf9f-639d-42fd-bd7d-2dd09760e1f4",2020-03-18,2022-02-26,,,,,,2024-03-27T22:43:54.343Z
10521348,"493ebdff-a5fc-4990-8b12-6e36b644381d",updated,3.0,n,,,,K14,,,,50.901839435794,5.9366243204936,193650.437,323707.991,L,N,0,,0.5428712964057922,T,Handelsstraat,,,387047055,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/0ec5f170-3342-4c50-93aa-0c06740aa4bf",2016-05-27,2022-02-23,,,,,,2024-03-27T22:48:05.148Z
10513747,"4a795d77-4d6b-44ca-8697-733b4d567354",updated,3.0,n,,,,K14,,,,50.908429124775,5.9466217435241,194348.114,324446.409,L,N,0,,,,Wijngaardsweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8b71510a-ce2f-461c-a6eb-48de53c5ca67",2016-05-19,2022-02-27,,,,,,2023-04-19T15:50:05Z
10510699,"4a8b6517-20a5-41c7-8adf-c713b4896c80",updated,3.0,n,,,,C18,2.0,,,50.894779878062,5.9790230708538,196639.388,322945.898,L,N,0,,0.6330628395080566,H,Meezenbroekerweg,,,393045039,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/0f0cd040-9cf3-491a-b1ec-793082854d74",2016-05-25,2022-02-28,,,,,,2024-03-27T22:53:33.998Z
10510736,"4a8d8152-7efd-4a5a-8da2-b7442916b0e2",updated,3.0,n,,,,E7,,," (VRIJ)",50.889866104724,5.9776563719578,196547.643,322398.476,L,Z,180,,0.30743175745010376,,Stationstraat,,,601091809,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/2786b9e3-228b-4e59-93c2-524bb5341034",2016-05-24,2022-02-23,,,,,,2024-03-27T22:53:37.027Z
10513192,"4b1be02d-c9d6-46c5-96be-dec99188de94",updated,3.0,n,,,,K14,,,,50.907733700437,5.9450232120861,194236.269,324368.186,L,O,90,,0.788810670375824,H,Wijngaardsweg,,,388048035,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/0c1bb065-c764-41ba-b958-3d679ac4211d",2016-05-18,2022-02-27,,,,,,2024-03-27T22:55:56.425Z
10514146,"4bdb098e-044c-4f69-a17a-c962606892f1",updated,3.0,n,,,,C19,2.4,,,50.898357280203,5.9465638708823,194352.611,323325.908,B,N,0,,1.0,H,"In de Cramer",,,388046014,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9b7a2f1b-750c-4574-8055-cd57353c9782",2016-06-02,2022-03-02,,,,,,2024-03-27T22:59:06.305Z
13564350,"4c0a2da0-b52c-40f0-a301-fb16dbf5faf3",updated,3.0,n,,,,C7,,,,50.829446899012,6.0177225954529,199424.791,315700.53,L,W,270,,0.8653106689453125,H,Tesla,,,600457167,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/4c0814c2-fe30-4542-b256-24935aeef3d3",2021-03-12,2022-02-22,,,,,,2024-03-27T22:59:52.808Z
10523802,"4df07ef2-1515-4c38-b6ff-0124ce338183",updated,3.0,n,,,,C20,2.5,,,50.91660995342,5.9556420879463,194975.5,325361.398,B,O,90,,,,"Groeet Genhei",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8d912bc9-445c-4386-8bd1-b3b6d8b8b678",2016-05-20,2022-02-27,,,,,,2023-04-19T19:39:24Z
10519059,"4e0b39fd-7c8f-4d65-9edd-20d2958ab73e",updated,3.0,n,,,,E7,,,"7.00-21.00 uur (VRIJ); (VRIJ)",50.885847768917,5.9795688373534,196685.832,321952.534,L,Z,180,,,,"Dr. Poelsstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/5e6124e5-2cb2-426b-8227-a140d1f871b5",2016-05-24,2022-02-23,,,,,,2023-04-19T17:53:56Z
10515058,"4e2826af-d4f6-4017-95ef-61f2aba07234",updated,3.0,n,,,,C19,1.9,,,50.898645707489,5.9846770708885,197033.674,323379.195,L,N,0,,,,Kasteellaan,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/41690d78-64b5-4c9e-9538-7a35880a7a43",2016-05-25,2022-02-28,,,,,,2023-04-19T16:21:18Z
10519055,"4f54eb52-6103-481e-97a4-0fd6adcbd8d2",updated,3.0,n,,,,E7,,,"ma t/m vr.8.00-18.00 uur. (VRIJ)",50.915916801905,5.9551926281711,194944.491,325284.041,L,O,90,,,,"Groeet Genhei",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/669e8a14-6ae4-431c-a214-0c6d00384f30",2016-05-20,2022-02-27,,,,,,2023-04-19T17:53:50Z
10520519,"5001afeb-e2b2-4f75-ae87-3727ef3ced0d",updated,3.0,n,,,,C21,3.5,,,50.866206493471,6.0012141127015,198227.357,319780.052,L,W,270,,0.9651015400886536,T,Ridderweg,,,395039020,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9591fcd2-9533-4afd-bad7-52bc6b19e97e",2016-06-03,2022-02-22,,,,,,2024-03-27T23:16:32.434Z
10511492,"51fd9b0b-998f-43bf-8d31-176b6a09e66d",updated,3.0,n,,,,C21,3,,,50.888986619857,5.9814468700735,196815.154,322302.795,L,Z,180,,,,Klompstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/54d44a3b-c87f-47cc-aed4-adee1ade0e88",2016-05-24,2022-02-23,,,,,,2023-04-19T14:59:26Z
13564311,"521e62ba-5149-4065-b2fe-73fc119f23e2",updated,3.0,n,,,,C19,3.7,,"PARKEREN OP EIGEN RISICO (VRIJ);POORT SLUIT AUTOMATISCH (VRIJ)",50.881634876836,5.9808342010417,196778.679,321484.582,B,Z,180,,,,Bekkerweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/11294d96-5980-4ab4-ba0a-1057d20802ec",2021-03-08,2022-03-02,,,,,,2023-01-11T14:10:08Z
10522547,"55708298-1020-4a80-840a-b3bdcc7dd97d",updated,3.0,n,,,,C19,2.2,,,50.873307038564,5.9647991800052,195657.496,320549.097,L,N,0,,0.9246689677238464,H,"De Thun",,,391040042,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/94a21ebb-df88-4536-a835-79ba3859d7bc",2018-04-23,2022-03-02,,,,,,2024-03-27T23:38:51.031Z
10514569,"56e7e1dd-26c0-4a4f-b89f-6d84f3af16cf",updated,3.0,n,,,,E7,,,,50.909568534618,5.9260310208411,192898.902,324562.294,L,W,270,,,,Prinsenstraat,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/bdc2f284-0857-44fa-b91a-d295edbd20d9",2016-05-19,2022-02-25,,,,,,2023-04-19T16:09:31Z
10515751,"580e627f-6369-46e1-aa6a-9c69b62c9f5e",updated,3.0,n,,,,E7,,,"6.00-21.00 h. (VRIJ)",50.874721496351,5.9819108850723,196860.704,320716.101,L,O,90,,0.17699050903320312,H,Ypenburgstraat,,,393041088,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/131635aa-3499-473d-a189-97f6c557ced7",2016-06-02,2024-02-19,,,,,,2024-03-27T23:49:43.986Z
10513266,"58c75d3e-11b6-4f00-a856-22d2e7eac044",updated,3.0,n,,,,C7,,,,50.916004285197,5.9528395275754,194778.934,325292.491,L,N,0,,0.15356385707855225,H,Bonifaciusstraat,,,389050064,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/53bdbe91-902a-4ecb-a4fd-a37c11e6200b",2016-05-20,2022-02-27,,,,,,2024-03-27T23:52:47.952Z
10515747,"59e0004c-a4fd-4bb2-b0fe-953f1449b3d8",updated,3.0,n,,,,E7,,,"6.00-11.00 h. (VRIJ)",50.879496082666,5.9791568333927,196662.556,321245.69,L,N,0,,0.7655465602874756,,Aarweg,,,393042050,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8b49ae91-192b-4398-9727-5eaff4ed7390",2016-06-02,2022-03-03,,,,,,2024-03-27T23:57:21.926Z
12649998,"5a9f7e84-de03-4cf2-b7d0-b4ca2201e289",updated,3.0,n,,,,C7,,,,50.870451818341,5.9746712359556,196354.937,320236.993,L,O,90,,0.10292794555425644,H,"Henri Dunantstraat",,,600984608,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/23160e48-e238-4a25-b7a4-ab6de43fc5f0",2020-03-26,2022-03-03,,,,,,2024-03-28T00:00:32.219Z
13497345,"5b32a655-8880-4eb7-87b7-c48822ce53d4",updated,3.0,n,,,,C21,3.5,,,50.890020504436,5.9761725444536,196443.096,322414.811,L,N,0,,1.0,,Stationstraat,,,600155939,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/499c4d68-805b-41a7-980c-fa4d15437386",2021-03-08,2022-02-23,,,,,,2024-03-28T00:02:59.745Z
10517001,"5b5c6284-59fb-4747-867d-0b88c4ba3696",updated,3.0,n,,,,C7,,,,50.885335060457,5.9921502757703,197571.666,321902.741,L,N,0,,0.042400188744068146,H,Dalpad,,,395043071,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/b38b2bea-a075-4128-ad34-08254fe4122c",2016-05-31,2022-03-02,,,,,,2024-03-28T00:03:43.086Z
10515755,"5be94398-342c-49d1-b682-7b2cf6fd2f94",updated,3.0,n,,,,E7,,,"7.00-21.00 h. (VRIJ)",50.885864079363,5.9781340421076,196584.85,321953.532,L,Z,180,,,,Raadhuisplein,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/4f33ffdd-7fd8-4844-8ef4-7f712875dc4f",2016-05-24,2022-02-23,,,,,,2023-04-19T16:37:25Z
10522583,"5e4f5130-9ebb-47c3-9c42-e2375a1ffa7a",updated,3.0,n,,,,C20,1.0,,,50.882811501149,5.9605934117027,195353.35029688847,321604.44553507597,L,Z,180,,,,,,,,,Heerlen,GM0917,Heerlen,HLN01-L-1786,"http://traffic-sign-backend/api/images/c27503c7-9a98-458e-9ed0-330226f345a6",2016-05-24,2023-12-28,,,,,,2023-12-28T06:46:22.778Z
10513030,"5f20b3d9-cba9-4102-aba2-e7f7105dc63c",updated,3.0,n,,,,C19,2.4,,,50.898072380507,5.9453755440927,194269.252,323293.575,B,O,90,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/0640f08c-2c85-4189-8360-a338786a558a",2016-06-02,2022-03-02,,,,,,2023-04-19T15:33:21Z
10515060,"60d28038-6757-49b2-bbf8-528d9c10b9f5",updated,3.0,n,,,,C19,3.2,,,50.886183881746,5.9562388276832,195043.794,321976.895,L,O,90,,0.05505137890577316,H,Eikendermolenweg,,,600841965,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/910eabe7-61ff-4cc3-9ce7-e53dfc48245e",2016-05-24,2022-03-02,,,,,,2024-03-28T00:26:14.522Z
13991566,"6122dc19-a361-4bb0-840b-33b07f749b34",updated,3.0,n,,,,E7,,,"woe en vr 8.00-12.00 h (TIJD)",50.89816966604,5.9878318092972,197256.048,323328.054,L,Z,180,,0.0,T,Tooropstraat,,,394046111,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/fd963d78-d655-4f36-b49c-988dc5805df8",2022-02-28,2023-12-03,,,,,,2024-03-28T00:27:28.078Z
10511489,"651e3200-0881-4c00-9591-8c2544c1f9b8",updated,3.0,n,,,,C21,45,,,50.916223966268,5.9563464129902,195025.365,325318.843,L,N,0,,0.16342906653881073,H,Corneliusplein,,,390050047,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a45ef1ce-9dc7-4eb5-9f09-dc20fb50bb7f",2016-05-20,2022-02-27,,,,,,2024-03-28T00:43:33.161Z
10520545,"65587a34-0759-4751-a91a-b99285e7cf3a",updated,3.0,n,,,,C20,1,,,50.844971438215,6.008029806524,198727.225,317421.757,L,O,90,,0.3137286603450775,H,Vrusschenhusken,,,601192528,2024-04-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/894a2d03-1f71-4f49-b6fa-f057f963a6c8",2016-06-06,2022-02-22,,,,,,2024-04-09T01:02:57.578Z
10517109,"657ea600-f8e5-4934-acb9-770e9ec2a1ac",updated,3.0,n,,,,C7,,,"verboden te verblijven na sluitingstijd (VRIJ)",50.899829409921,5.9409471876289,193956.228,323486.673,L,N,0,,0.23194050788879395,H,"In de Cramer",,,387046015,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/5c70b551-7325-46c6-8713-1ee92f82a9ef",2016-06-02,2022-03-02,,,,,,2024-03-28T00:45:01.422Z
13496426,"6621147d-f865-4e14-a422-1fe522e6de18",updated,3.0,n,,,,C19,1.9,,,50.893290781458,5.9702136828197,196020.906,322775.263,L,O,90,,,,CBS-weg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/86b45fc6-b9ce-48bd-a919-a9672092ee63",2021-03-22,2022-02-28,,,,,,2022-12-26T14:23:16Z
10519049,"689b046e-0ee2-46e3-a522-3a67680cb8bf",updated,3.0,n,,,,E7,,,"Dinsdag t/m Vrijdag van 9.00 tot 18.00 h. (VRIJ)",50.927034124906,5.9346793909634,193492.64,326509.819,L,W,270,,0.7919819951057434,,Buttingstraat,,,600381632,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/17275072-7daf-4d60-8f07-0b549c53fee2",2016-05-19,2022-02-26,,,,,,2024-03-28T00:57:46.879Z
10514575,"68e1d51f-f3be-4241-bd9e-d894f0d02b81",updated,3.0,n,,,,E7,,,,50.891015113165,5.9777649610027,196554.252,322526.362,L,N,0,,,,Spoorsingel,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/b1205e19-b24c-4a6f-86a4-2c8d56d66708",2016-05-25,2022-02-28,,,,,,2023-04-19T16:09:39Z
10515061,"69761cf4-5adc-449a-b657-e13db04143e4",updated,3.0,n,,,,C19,3.4,,,50.865995555431,5.9854627838503,197118.65,319747.4,L,Z,180,,0.9700424075126648,T,Bremersweg,,,393038029,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/63731842-9d44-4493-9410-6b4071397b90",2016-06-02,2022-03-07,,,,,,2024-03-28T01:01:22.779Z
10516132,"6a92c92d-cb68-4bfa-bd94-6dc68fa1daa0",updated,3.0,n,,,,E7,,,,50.888833984322,5.9752227877537,196377.328,322282.276,L,O,90,,,,Honigmannstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9509a257-7eb1-4a1d-a086-c2831cc4b84a",2016-05-24,2022-02-23,,,,,,2023-04-19T16:46:28Z
10511178,"6ae9b18c-c6e6-4892-912f-720e1bf5ecc9",updated,3.0,n,,,,K14,,,,50.8446669267,6.0030694989745,198378.143,317384.929,L,W,270,,0.15915657579898834,T,Rolduckerweg,,,396034013,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/cfde87c8-fa64-4317-9ffe-5d7b3b07727d",2016-06-06,2022-02-22,,,,,,2024-03-28T01:07:27.082Z
13991760,"6b1bb6d0-9ebb-480c-b776-2f6bc66aa599",updated,3.0,n,,,,C18,2.6,,,50.918988184704,5.901957860714,191198.52913239866,325598.33836988517,L,Z,180,,0.00933398399502039,H,Terschurenweg,,,382051002,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/73561b0a-6dcd-49d5-b2bf-0770f151e317",2022-02-25,2024-01-26,,,,,,2024-03-28T01:08:16.739Z
10514572,"6c9d814c-3dfd-415b-bf8b-f2372ad48b0e",updated,3.0,n,,,,E7,,,,50.923318079876,5.9238692532497,192735.632,326090.784,L,W,270,,,,Hoofdstraat,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/9ba1c3ad-76b3-4874-b4a6-7c8be85899c9",2016-05-18,2022-02-25,,,,,,2023-04-19T16:09:36Z
12652130,"6cb4ddfa-cd82-4e48-8253-82365b5ae601",updated,3.0,n,,,,C7,,,,50.898965089588,5.9820458945208,196848.279,323413.217,L,N,0,,0.1113903596997261,H,Meezenbroekerweg,,,393046046,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9a5d993a-add9-4164-9c16-cbfbd197ba9e",2020-03-24,2022-02-28,,,,,,2024-03-28T01:14:39.591Z
12652624,"6d5e95b0-7e57-4336-b90a-0d7ad3bc838d",updated,3.0,n,,,,C19,2.6,,,50.908712819391,5.9373056359135,193692.615,324473.0,B,Z,180,,0.025726404041051865,H,Koumenweg,,,600839979,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/797de8dd-f330-45c0-9ca8-7c64552da34d",2020-03-20,2022-02-25,,,,,,2024-03-28T01:17:24.586Z
10513325,"6ec4b2cb-8ceb-4738-be85-196a776a6860",updated,3.0,n,,,,K14,,,,50.909989301281,5.9369618325319,193667.366,324614.824,L,N,0,,0.024293813854455948,T,Koumenweg,,,387049001,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/3567798a-0aee-46a2-91fc-708bcb9fe0cc",2016-05-18,2022-02-25,,,,,,2024-03-28T01:23:11.897Z
10522474,"6f18f2c7-d09b-46bc-9c2c-5b2c2918ca02",updated,3.0,n,,,,E7,,,,50.872059423192,6.0119282640649,198976.077,320437.559,L,W,270,,0.4043005704879761,T,Silhof,,,397040071,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/228b59a3-ba04-4d9c-9973-f443a658fe0f",2018-04-24,2022-03-07,,,,,,2024-03-28T01:24:34.372Z
10513302,"6f20bbc4-d8ee-4a51-a408-8d3e33f2ded2",updated,3.0,n,,,,C7,,,,50.885971316721,5.9933060652957,197652.414,321974.196,L,O,90,,0.14651772379875183,H,Zondagstraat,,,395043002,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/47c92d3c-42a5-4259-abfd-6092cd820efd",2016-05-31,2022-03-02,,,,,,2024-03-28T01:24:42.261Z
10516135,"70cf8741-6c56-457f-b0eb-42937a3e4e22",updated,3.0,n,,,,E7,,,,50.886781556988,5.9797783763527,196699.736,322056.535,L,O,90,,0.06429456174373627,H,Plaarstraat,,,393044101,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/932f26ba-21eb-4afc-83fe-178083b5d807",2016-05-24,2022-02-23,,,,,,2024-03-28T01:31:34.608Z
10514566,"715948f3-9cb3-4ecd-9bb3-2947583f11ab",updated,3.0,n,,,,E7,,,,50.882922212265,6.0079676015328,198687.028,321643.642,L,W,270,,,,"Jan Campertstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/973dcfb4-a68a-4706-8f81-b341fbc0d28d",2016-06-02,2022-02-23,,,,,,2023-04-19T16:09:28Z
10520935,"7250f3b3-ca87-4505-9f75-702105fcde72",updated,3.0,n,,,,K14,,,,50.906855730875,5.9431989728398,194108.699,324269.537,L,O,90,,0.764357328414917,H,Wijngaardsweg,,,600839976,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/4bc31991-6560-495d-9440-9736d40504aa",2016-05-18,2022-02-27,,,,,,2024-03-28T01:37:39.748Z
13459085,"72940f77-9148-45af-8426-2727a3aa4f79",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (UIT)",50.924114390985,5.9304561764766,193198.126,326182.791,L,Z,180,,0.08385728299617767,H,"Mgr. Lebouillestraat",,,386052038,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/729c0d53-deb4-4c83-9aa4-70229fb700b9",2021-03-07,2023-12-04,,,,,,2024-03-28T01:38:44.393Z
13459359,"72e14c10-eaa3-4dd9-8a38-7f4181356a48",updated,3.0,n,,,,C7,,,,50.912240222959,5.9387221031823,193789.285,324866.166,L,O,90,,0.5572975277900696,H,"De Koumen",,,600839982,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/4c50f725-0229-4b95-8c4e-3e48a4267994",2021-03-07,2024-02-19,,,,,,2024-03-28T01:39:57.534Z
10522477,"741abfd5-a152-4b5c-84cb-2c0ffa4c391c",updated,3.0,n,,,,E7,,,"ma. t/m za. 9.00 tot 18.00 uur. (VRIJ)",50.892497429134,5.9875801813434,197243.524,322696.887,L,O,90,,,,Kloosterkoolhof,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/39389648-be11-4079-af1b-f88bf849b379",2018-04-25,2022-02-28,,,,,,2023-04-19T19:08:51Z
12650932,"7433fe85-ee43-405c-a420-7385ec6f30f3",updated,3.0,n,,,,E7,,,,50.880221184538,5.9755459702643,196407.774,321324.306,L,N,0,,,,Welterlaan,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/1c0f3b95-c694-43f3-a744-9fbc06441d5b",2020-03-25,2022-02-23,,,,,,2022-12-31T01:56:05Z
10515763,"74ae4c65-9531-4889-be05-312a7e74c253",updated,3.0,n,,,,E7,,,"8.00-19.00 h (VRIJ)",50.889775707023,5.9785581868592,196611.18,322388.932,L,Z,180,,,,Stationstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/0845ef8d-bef3-40a4-b631-3ae7909260e8",2016-05-24,2022-02-23,,,,,,2023-04-19T16:37:38Z
10514564,"7774bd4e-e945-43ac-a347-c17a127309cc",updated,3.0,n,,,,E7,,,,50.869956694188,5.9984978508074,198032.646,320195.651,L,Z,180,,,,"September 1944-straat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a6ca68aa-24de-468b-9885-81184a111410",2016-06-06,2022-03-04,,,,,,2023-04-19T16:09:25Z
13496418,"77f1f87a-8e8a-497a-86a3-07fa04956c6e",updated,3.0,n,,,,C19,1.9,,,50.893237943195,5.9699498964518,196002.393,322769.237,L,Z,180,,,,CBS-weg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/649cbffa-802f-403c-a5c1-7f9e07f0accd",2021-03-22,2022-02-28,,,,,,2022-12-25T21:53:10Z
